"Insyteful Commuter Flows"

"Incoming Workers"
"Origin State","Origin County","Number of Workers"
Alabama,"Franklin County","1,408"
Tennessee,"Lawrence County",498
Alabama,"Lawrence County",498
Tennessee,"Wayne County",495
Alabama,"Franklin County",483
Alabama,"Lawrence County",369
Alabama,"Limestone County",353
Tennessee,"Lawrence County",240
Mississippi,"Tishomingo County",201
Alabama,"Madison County",200
Alabama,"Marion County",163
Tennessee,"Wayne County",162
Alabama,"Limestone County",128
Mississippi,"Alcorn County",90
Tennessee,"Hardin County",80
Alabama,"Marion County",75
Alabama,"Winston County",70
Tennessee,"Giles County",68
Tennessee,"Hardin County",58
Alabama,"Morgan County",57
Alabama,"Morgan County",55
Alabama,"Cullman County",48
Tennessee,"Franklin County",47
Alabama,"Baldwin County",32
Tennessee,"Decatur County",28
Alabama,"Madison County",23
Alabama,"Fayette County",23
Mississippi,"Tishomingo County",22
Alabama,"DeKalb County",20
Illinois,"Clinton County",19
Indiana,"Morgan County",18
Alabama,"Cullman County",16
Tennessee,"Maury County",15
Alabama,"Winston County",15
Georgia,"Cobb County",13
Alabama,"Pike County",13
Tennessee,"Wilson County",13
Mississippi,"Alcorn County",12
Texas,"Tarrant County",9
Tennessee,"McNairy County",9
Alabama,"Autauga County",8
Alabama,"Dale County",8
Tennessee,"Giles County",8
Alabama,"Baldwin County",8
Alabama,"Marshall County",7
Idaho,"Shoshone County",6
Alabama,"Marshall County",6
Ohio,"Franklin County",6
Alabama,"Montgomery County",5
Alabama,"Blount County",4
Alabama,"Jackson County",3
Alabama,"Walker County",3
Alabama,"Jackson County",3
Tennessee,"Madison County",3
Alabama,"Cleburne County",2

"Outgoing Workers"
"Destination State","Destination County","Number of Workers"
Alabama,"Limestone County","1,416"
Alabama,"Madison County","1,259"
Alabama,"Franklin County",904
Alabama,"Morgan County",787
Alabama,"Morgan County",611
Alabama,"Limestone County",487
Alabama,"Lawrence County",439
Alabama,"Lawrence County",406
Alabama,"Madison County",357
Tennessee,"Lawrence County",237
Alabama,"Franklin County",170
Tennessee,"Hardin County",153
Alabama,"Jefferson County",128
Tennessee,"Hamilton County",125
Tennessee,"Wayne County",121
Tennessee,"Hardin County",113
Mississippi,"Tishomingo County",80
Alabama,"Winston County",77
Mississippi,"Alcorn County",74
Alabama,"Marion County",62
Tennessee,"Shelby County",59
Tennessee,"Hamilton County",57
Mississippi,"Tishomingo County",55
Tennessee,"Giles County",52
Arkansas,"Jefferson County",52
Louisiana,"East Baton Rouge Parish",46
Alabama,"Jackson County",46
Mississippi,"Lafayette County",45
Alabama,"Montgomery County",41
Tennessee,"Bradley County",41
"North Carolina","Buncombe County",40
Alabama,"Winston County",37
Alabama,"Cullman County",37
"New York","Saratoga County",35
Alabama,"Jefferson County",34
Georgia,"Cobb County",34
Alaska,"Bethel Census Area",33
Mississippi,"Alcorn County",32
Tennessee,"Knox County",29
Alabama,"Marion County",28
Tennessee,"Cumberland County",25
Louisiana,"Vermilion Parish",25
California,"San Francisco County",24
Tennessee,"Sumner County",24
Tennessee,"Davidson County",22
Alabama,"Cleburne County",21
Tennessee,"Madison County",21
Michigan,"Wayne County",20
Tennessee,"McNairy County",20
Illinois,"Peoria County",19
Mississippi,"Union County",19
Alabama,"Tuscaloosa County",19
Maryland,"Baltimore County",18
Tennessee,"Sullivan County",18
Alabama,"Dale County",17
Alabama,"Lowndes County",17
Pennsylvania,"Philadelphia County",17
Tennessee,"Madison County",17
Mississippi,"Pontotoc County",17
Tennessee,"Montgomery County",16
Mississippi,"Itawamba County",16
Florida,"Levy County",16
Pennsylvania,"Allegheny County",16
Pennsylvania,"York County",15
Tennessee,"Maury County",15
Tennessee,"Lincoln County",14
Alabama,"Cullman County",14
Mississippi,"Prentiss County",14
Wisconsin,"St. Croix County",13
Alabama,"Lee County",13
Mississippi,"Benton County",12
Massachusetts,"Middlesex County",10
Alabama,"Calhoun County",10
Alabama,"Dallas County",9
Tennessee,"Lawrence County",9
Mississippi,"Tippah County",8
Ohio,"Cuyahoga County",8
Tennessee,"Shelby County",8
Tennessee,"Montgomery County",7
Alabama,"Tuscaloosa County",7
Tennessee,"Rhea County",7
Oklahoma,"Tulsa County",6
Wisconsin,"Portage County",6
Alabama,"Wilcox County",5
Georgia,"Hall County",4
Mississippi,"Lee County",4
Missouri,"St. Louis County",3
Alabama,"Blount County",2
Florida,"Escambia County",1
Alabama,"Lowndes County",1
Alabama,"Shelby County",1
